"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"You're the Sweetest!","Bring in your teacher's favorite sweet treat!","no","yes","2024-05-07","","2024-05-07","","",""
"Mesa Softball Training!","8:00 am - 12:00 pm","no","yes","2024-05-08","","2024-05-08","","",""
"Thirsty Thursday!","Bring in your teacher's favorite drink!","no","yes","2024-05-09","","2024-05-09","","",""
"Muffins for Mom!","Happy Mother's Day!","no","yes","2024-05-10","","2024-05-10","","",""
"Mother's Day!","","no","yes","2024-05-12","","2024-05-12","","",""
"PJ Day!","","no","yes","2024-05-13","","2024-05-13","","",""
"Mismatch Sock Day!","","no","yes","2024-05-16","","2024-05-16","","",""
"Water Day!","","no","yes","2024-05-16","","2024-05-16","","",""
"Happy Birthday Ms. Ellie!","","no","yes","2024-05-22","","2024-05-22","","",""
"Friar Friday!","Wear your baseball gear to school!","no","yes","2024-05-24","","2024-05-24","","",""
"Closed for Memorial Day!","","no","yes","2024-05-27","","2024-05-27","","",""
"Wear your Favorite Color to School!","","no","yes","2024-05-28","","2024-05-28","","",""
"Pirates and Fairy Day!","","no","yes","2024-05-29","","2024-05-29","","",""
